age,time(sec),censored
2,15,0
2,26.9,0
2,45,0
2,4.72,0
2,8.38,0
2,18,0
3,3,0
3,5,0
3,7.12,0
3,8,0
3,18,0
3,32,0
3,60,1
3,18,0
3,11,0
3,12,0
3,14,0
3,4,0
3,8,0
3,42,0
3,8,0
3,3,0
3,14,0
3,6,0
3,10,0
3,15,0
3,9,0
3,60,1
3,20,0
3,60,1
3,28,0
3,22,0
3,22,0
3,11,0
3,20,0
3,60,1
3,17,0
3,13,0
3,20,0
3,7,0
3,8,0
3,15,0
3,34,0
3,58,0
3,13,0
3,5,0
3,4,0
3,13,0
3,4,0
3,8,0
3,13.2,0
3,25,0
3,7,0
3,7.69,0
3,8,0
3,12,0
3,12,0
3,35,0
3,9,0
3,4,0
3,4,0
3,14,0
3,19,0
3,18,0
3,2,0
3,4.72,0
3,6.39,0
3,60,1
3,15,0
4,3.83,0
4,5,0
4,5.06,0
4,13,0
4,14.06,0
4,17,0
4,11,0
4,4,0
4,3,0
4,4,0
4,6,0
4,7,0
4,60,1
4,3,0
4,10,0
4,14,0
4,33,0
4,10,0
4,7,0
4,9,0
4,3,0
4,16,0
4,26,0
4,5,0
4,9,0
4,18,0
4,9,0
4,56,0
4,3,0
4,5,0
4,16,0
4,13,0
4,4.41,0
4,6.35,0
4,7,0
4,16.85,0
4,4,0
4,60,1
5,5,0
5,8,0
5,20,0
5,8,0
5,19,0
5,4,0
5,11,0
5,8,0
5,19,0
5,10,0
5,13,0
5,4,0
5,28.82,0
5,7,0
5,4,0
5,10,0
5,23,0
5,11,0
5,15,0
5,20,0
5,10,0
5,5,0
5,7,0
5,7,0
5,3.56,0
5,5,0
5,5.38,0
5,7.82,0
5,17,0
5,15,0
5,8,0
5,4,0
5,6.99,0
5,14,0
5,5,0
5,3,0
5,6,0
5,8,0
5,6,0
6,3.38,0
6,4.78,0
6,11,0
6,4,0
6,4.57,0
6,5.37,0
6,4,0
6,40,0
6,5.08,0
6,18,0
6,7,0
6,4.32,0
6,4.95,0
6,6.25,0
6,4,0
6,7,0
6,4.22,0
6,7,0
6,2.68,0
6,3.13,0
6,3.22,0
6,4,0
6,6.06,0
6,6.22,0
6,14,0
6,4,0
6,4,0
6,6,0
6,4,0
6,6,0
6,3,0
6,3.94,0
6,4,0
6,4.75,0
6,6,0
6,6.08,0
6,7.52,0
6,6,0
6,2.86,0
6,3,0
6,3.59,0
6,6.78,0
6,13.08,0
6,3,0
6,5.18,0
6,5.27,0
6,7,0
6,9.21,0
6,9.52,0
6,2.93,0
6,3.91,0
6,4,0
6,4.22,0
6,7.71,0
6,7.98,0
6,8.2,0
6,5,0
6,3,0
7,3,0
7,3.67,0
7,4.98,0
7,5.28,0
7,5.79,0
7,10.72,0
7,3,0
7,4,0
7,7,0
7,2.56,0
7,3.59,0
7,5,0
7,7,0
7,7.34,0
7,12,0
7,2.51,0
7,3.22,0
7,4.55,0
7,5,0
7,5.11,0
7,4,0
7,2.46,0
7,2.6,0
7,4.21,0
7,3.75,0
7,5,0
7,7.63,0
7,9,0
7,6,0
7,4,0
7,14,0
8,3,0
